hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mountrail County Health Center,1/30/2024,2.0.0,Mountrail County Health Center,"615 6th St SE Stanley, MD 58784",5047 | ND ,https://www.stanleyhealth.org/wp-content/uploads/2023/03/2023-Financial-Assistance.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 2,code | 3,code | 4,code | 1 | type,code | 2 | type,code | 3 | type,code | 4 | type,billing_class,setting,modifiers,standard_charge | gross,standard_charge | HealthPartners,standard_charge | HealthPartners | percent,standard_charge | HealthPartners | contracting_method,standard_charge | Provider Network,standard_charge | Provider Network | percent,standard_charge | Provider Network | contracting_method,standard_charge | Sanford Health Plan,standard_charge | Sanford Health Plan | percent,standard_charge | Sanford Health Plan | contracting_method,standard_charge | Tricare Health Net Federal Services,standard_charge | Tricare Health Net Federal Services | percent,standard_charge | Tricare Health Net Federal Services | contracting_method,standard_charge | United Healthcare,standard_charge | United Healthcare | percent,standard_charge | United Healthcare | contracting_method,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network | contracting_method,additional_payer_notes | Blue Cross Blues Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Next Blue | Medicare Advantage,standard_charge | Next Blue | Medicare Advantage | percent,standard_charge | Next Blue | Medicare Advantage | contracting_method,additional_payer_notes | Next Blue | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage | percent,standard_charge | United Healthcare | Medicare Advantage | contracting_method,additional_payer_notes | United Healthcare | Medicare Advantage,standard_charge | VA-CCN ,standard_charge | VA-CCN | percent,standard_charge | VA-CCN | contracting_method,additional_payer_notes | VA-CCN | Medicare Advantage,standard_charge | min,standard_charge | max
MODERATELY EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,793,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,25696.91,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,25696.91,25696.91
MODERATELY EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,793,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,34830.12,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,34830.12,34830.12
MODERATELY EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,793,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,63402.06,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,63402.06,63402.06
NON-EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,794,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,13956.12,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,13956.12,13956.12
NON-EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,794,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,18120.82,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,18120.82,18120.82
NON-EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,794,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,27738.4,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,27738.40,27738.40
NON-EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,794,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,53377.37,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,53377.37,53377.37
HEMORRHAGE OR HEMATOMA DUE TO COMPLICATION,810,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9008.41,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9008.41,9008.41
HEMORRHAGE OR HEMATOMA DUE TO COMPLICATION,810,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9682.96,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9682.96,9682.96
HEMORRHAGE OR HEMATOMA DUE TO COMPLICATION,810,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,14868.4,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,14868.40,14868.40
HEMORRHAGE OR HEMATOMA DUE TO COMPLICATION,810,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,34002.53,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,34002.53,34002.53
ALLERGIC REACTIONS,811,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,7067.95,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,7067.95,7067.95
ALLERGIC REACTIONS,811,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,8170.41,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,8170.41,8170.41
ALLERGIC REACTIONS,811,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,22992.76,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,22992.76,22992.76
ALLERGIC REACTIONS,811,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,29785.83,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,29785.83,29785.83
POISONING OF MEDICINAL AGENTS,812,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,6960.97,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,6960.97,6960.97
POISONING OF MEDICINAL AGENTS,812,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,7102.12,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,7102.12,7102.12
POISONING OF MEDICINAL AGENTS,812,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,11176.19,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,11176.19,11176.19
POISONING OF MEDICINAL AGENTS,812,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,42554.8,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,42554.80,42554.80
OTHER COMPLICATIONS OF TREATMENT,813,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,10415.46,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,10415.46,10415.46
OTHER COMPLICATIONS OF TREATMENT,813,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,12592.16,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,12592.16,12592.16
OTHER COMPLICATIONS OF TREATMENT,813,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,17444.78,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,17444.78,17444.78
OTHER COMPLICATIONS OF TREATMENT,813,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,29958.19,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,29958.19,29958.19
"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES",815,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,8865.77,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,8865.77,8865.77
"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES",815,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9821.14,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9821.14,9821.14
"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES",815,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,20394.09,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,20394.09,20394.09
"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES",815,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,39988.82,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,39988.82,39988.82
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,7959.43,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,7959.43,7959.43
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9127.27,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9127.27,9127.27
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,17201.11,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,17201.11,17201.11
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,18128.25,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,18128.25,18128.25
INTENTIONAL SELF-HARM & ATTEMPTED SUICIDE,817,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,6332.48,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,6332.48,6332.48
INTENTIONAL SELF-HARM & ATTEMPTED SUICIDE,817,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,7635.53,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,7635.53,7635.53
INTENTIONAL SELF-HARM & ATTEMPTED SUICIDE,817,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,21991.33,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,21991.33,21991.33
INTENTIONAL SELF-HARM & ATTEMPTED SUICIDE,817,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,44752.3,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,44752.30,44752.30
EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT,841,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,56016.15,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,56016.15,56016.15
EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT,841,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,63761.62,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,63761.62,63761.62
EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT,841,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,130524.56,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,130524.56,130524.56
EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT,841,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,269489.95,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,269489.95,269489.95
BURNS W SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS,842,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,22365.75,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,22365.75,22365.75
BURNS W SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS,842,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,33423.07,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,33423.07,33423.07
BURNS W SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS,842,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,60341.31,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,60341.31,60341.31
BURNS W SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS,842,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,139072.37,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,139072.37,139072.37
EXTENSIVE 3RD DEGREE BURNS W/O SKIN GRAFT,843,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9312.99,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9312.99,9312.99
EXTENSIVE 3RD DEGREE BURNS W/O SKIN GRAFT,843,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,11531.29,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,11531.29,11531.29
EXTENSIVE 3RD DEGREE BURNS W/O SKIN GRAFT,843,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,16226.42,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,16226.42,16226.42
EXTENSIVE 3RD DEGREE BURNS W/O SKIN GRAFT,843,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,35327.87,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,35327.87,35327.87
PARTIAL THICKNESS BURNS W/O SKIN GRAFT,844,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,6160.13,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,6160.13,6160.13
PARTIAL THICKNESS BURNS W/O SKIN GRAFT,844,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,10926.57,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,10926.57,10926.57
PARTIAL THICKNESS BURNS W/O SKIN GRAFT,844,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,16376.49,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,16376.49,16376.49
PARTIAL THICKNESS BURNS W/O SKIN GRAFT,844,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,37792.81,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,37792.81,37792.81
"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE",850,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,30118.65,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,30118.65,30118.65
"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE",850,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,32256.72,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,32256.72,32256.72
"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE",850,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,43262.04,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,43262.04,43262.04
"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE",850,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,95308.13,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,95308.13,95308.13
REHABILITATION,860,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,13063.15,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,13063.15,13063.15
REHABILITATION,860,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,14217.62,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,14217.62,14217.62
REHABILITATION,860,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,21046.36,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,21046.36,21046.36
REHABILITATION,860,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,31999.67,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,31999.67,31999.67
"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS",861,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,11837.37,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,11837.37,11837.37
"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS",861,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,13596.56,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,13596.56,13596.56
"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS",861,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,23954.07,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,23954.07,23954.07
"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS",861,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,29053.33,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,29053.33,29053.33
OTHER AFTERCARE & CONVALESCENCE,862,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,7870.28,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,7870.28,7870.28
OTHER AFTERCARE & CONVALESCENCE,862,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,17357.12,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,17357.12,17357.12
OTHER AFTERCARE & CONVALESCENCE,862,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,20966.12,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,20966.12,20966.12
OTHER AFTERCARE & CONVALESCENCE,862,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,23532.1,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,23532.10,23532.10
NEONATAL AFTERCARE,863,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,14403.35,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,14403.35,14403.35
NEONATAL AFTERCARE,863,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,31867.44,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,31867.44,31867.44
NEONATAL AFTERCARE,863,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,71380.8,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,71380.80,71380.80
NEONATAL AFTERCARE,863,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,132949.38,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,132949.38,132949.38
HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,890,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,14496.95,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,14496.95,14496.95
HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,890,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,14531.12,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,14531.12,14531.12
HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,890,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,40116.6,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,40116.60,40116.60
HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,890,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,42178.89,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,42178.89,42178.89
HIV W MAJOR HIV RELATED CONDITION,892,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9770.62,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9770.62,9770.62
HIV W MAJOR HIV RELATED CONDITION,892,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,12223.68,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,12223.68,12223.68
HIV W MAJOR HIV RELATED CONDITION,892,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,17074.81,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,17074.81,17074.81
HIV W MAJOR HIV RELATED CONDITION,892,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,26689.43,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,26689.43,26689.43
HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,10763.14,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,10763.14,10763.14
HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,13214.71,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,13214.71,13214.71
HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,17906.86,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,17906.86,17906.86
HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,29757.6,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,29757.60,29757.60
HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,894,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,9366.48,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,9366.48,9366.48
HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,894,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,11237.11,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,11237.11,11237.11
HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,894,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,15342.37,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,15342.37,15342.37
HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,894,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,19310.94,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,19310.94,19310.94
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,35675.54,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,35675.54,35675.54
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,46380.73,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,46380.73,46380.73
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,55820.02,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,55820.02,55820.02
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,93446.42,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,93446.42,93446.42
EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,911,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,27738.4,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,27738.40,27738.40
EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,911,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,36425.87,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,36425.87,36425.87
EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,911,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,48267.7,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,48267.70,48267.70
EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,911,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,98939.42,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,98939.42,98939.42
MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,912,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,31781.26,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,31781.26,31781.26
MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,912,2,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,32078.42,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,32078.42,32078.42
MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,912,3,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,63115.3,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,63115.30,63115.30
MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,912,4,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,78029.76,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,78029.76,78029.76
MULTIPLE SIGNIFICANT TRAUMA W/O O.R. PROCEDURE,930,1,,,APRDRG,LOCAL,,,Facility,Inpatient,,,,,,,,,,,,,,,,,,11679.87,APR-DRG,Paid on an APR-DRG basis.,,,,,,,,,,,,,11679.87,11679.87
